"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arenigobius","http://www.w3.org/2000/01/rdf-schema#label","Arenigobius"
"http://hu.dbpedia.org/resource/Arenigobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wg04gc"
"http://hu.dbpedia.org/resource/Arenigobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Arenigobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Arenigobius","http://dbpedia.org/ontology/wikiPageID",634322
"http://hu.dbpedia.org/resource/Arenigobius","http://dbpedia.org/ontology/wikiPageRevisionID",20095567
"http://hu.dbpedia.org/resource/Arenigobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=636602"
"http://hu.dbpedia.org/resource/Arenigobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Arenigobius"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/name","Arenigobius"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/wikicommonscat","Arenigobius"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/wikispecies","Arenigobius"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/genus","Arenigobius"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/subfamiliaAuthority","Cuvier, 1816"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Arenigobius","http://dbpedia.org/ontology/abstract","Az Arenigobius a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Arenigobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arenigobius?oldid=20095567&ns=0"
"http://hu.dbpedia.org/resource/Arenigobius","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Arenigobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arenigobius"
"http://hu.wikipedia.org/wiki/Arenigobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arenigobius"
