"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/2000/01/rdf-schema#label","Timothy Burke"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02884g5"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sílövők"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://dbpedia.org/ontology/wikiPageID",619679
"http://hu.dbpedia.org/resource/Timothy_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",22644931
"http://hu.dbpedia.org/resource/Timothy_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTUSA10302198201"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123190116/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTUSA10302198201"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://dbpedia.org/ontology/abstract","Timothy Burke amerikai sílövő. 1997 óta foglalkozik a biatlonnal. 2000 és 2004 között a nemzetközi porondon az Európa-kupában és a Junior világbajnokságon állt rajthoz. Felnőtt világbajnokságon 2004-ben vehetett először részt. Legjobb eredménye egy hetedik hely egyéniben, az Olaszországban 2007-ben megrendezett világbajnokságról. Olimpián 2006-ban, Torinóban indult először, legjobb eredménye egy kilencedik hely volt az amerikai váltóval. 2010-ben, Vancouverben is képviselheti hazáját."
"http://hu.dbpedia.org/resource/Timothy_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timothy_Burke?oldid=22644931&ns=0"
"http://hu.dbpedia.org/resource/Timothy_Burke","http://dbpedia.org/ontology/wikiPageLength",5812
"http://hu.dbpedia.org/resource/Timothy_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timothy_Burke"
"http://hu.dbpedia.org/resource/Tim_Burke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timothy_Burke"
"http://hu.wikipedia.org/wiki/Timothy_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timothy_Burke"
