"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lótusz_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Tathágata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Tathágata-garbha-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Tathágata-garbha_szútrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://www.w3.org/2000/01/rdf-schema#label","Buddha-természet"
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://dbpedia.org/ontology/wikiPageID",1364225
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://dbpedia.org/ontology/wikiPageRevisionID",17223778
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Non-dualizmus"
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://www.w3.org/2004/02/skos/core#prefLabel","Buddha-természet"
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddha-természet?oldid=17223778&ns=14"
