"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/2000/01/rdf-schema#label","Delovi"
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhmn8"
"http://hu.dbpedia.org/resource/Delovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/wikiPageID",758506
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/wikiPageRevisionID",23375158
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://povijest.net/kolumne/florens-piano/625-nekadasnje-katolicke-zupe-u-okolici-komarnice.html%3Ffontstyle=f-larger"
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novigrad-podravski.hr/"
"http://hu.dbpedia.org/resource/Delovi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Delovi","http://xmlns.com/foaf/0.1/name","Delovi"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/név","Delovi"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/terület",9.67
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/irányítószám",48324
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/népsűrűség",28.13
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/polgármester","Mladen Mađer"
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Delovi","http://hu.dbpedia.org/property/község","Novigrad Podravski"
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/abstract","Delovi falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Novigrad Podravskihoz tartozik."
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/postalCode","48324"
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Delovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delovi?oldid=23375158&ns=0"
"http://hu.dbpedia.org/resource/Delovi","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Delovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delovi"
"http://hu.wikipedia.org/wiki/Delovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delovi"
