"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dípavamsza","http://www.w3.org/2000/01/rdf-schema#label","Dípavamsza"
"http://hu.dbpedia.org/resource/Dípavamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_irodalma"
"http://hu.dbpedia.org/resource/Dípavamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Dípavamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_történelme"
"http://hu.dbpedia.org/resource/Dípavamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Dípavamsza","http://dbpedia.org/ontology/wikiPageID",1354223
"http://hu.dbpedia.org/resource/Dípavamsza","http://dbpedia.org/ontology/wikiPageRevisionID",17181828
"http://hu.dbpedia.org/resource/Dípavamsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=GEKd4iqH3C0C&dq=history+of+buddhism%7Cisbn=0-904766-92-6"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/author","Skilton, Andrew"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/publisher","Windhorse Publications"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/title","A Concise History of Buddhism"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/url","https://books.google.com/%3Fid=GEKd4iqH3C0C&dq=history+of+buddhism%7Cisbn=0-904766-92-6"
"http://hu.dbpedia.org/resource/Dípavamsza","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Dípavamsza","http://dbpedia.org/ontology/abstract","A Dípavamsza („A sziget krónikája”, páli: Dīpavaṃsa) Srí Lanka legrégebbi történelmi krónikája. Úgy tartják, hogy az Atthakathá alapján állították össze a 3-4. század környékén. A Mahávamszával együtt jelentik Srí Lanka és India ősi történelmi eseményeinek forrását, de a jelentőségét nem csak az adja, hogy történelmi forrásként szolgál, hanem a buddhista és a páli irodalom fontos korai művének számítanak."
"http://hu.dbpedia.org/resource/Dípavamsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dípavamsza?oldid=17181828&ns=0"
"http://hu.dbpedia.org/resource/Dípavamsza","http://dbpedia.org/ontology/wikiPageLength",4543
"http://hu.dbpedia.org/resource/Dípavamsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dípavamsza"
"http://hu.dbpedia.org/resource/Páli_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Dípavamsza"
"http://hu.wikipedia.org/wiki/Dípavamsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dípavamsza"
