"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker Dr.I"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn6k"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://dbpedia.org/ontology/wikiPageID",206033
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://dbpedia.org/ontology/wikiPageRevisionID",22499175
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/technika/repules/tipusok/fokker_dr1.html"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://xmlns.com/foaf/0.1/name","Fokker Dr.I"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIGAF"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Forgómotor"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Oberursel_Ur.II"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/hossz",5.77
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/kép","Fokdri.jpg"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/képaláírás","Fokker F.I"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/magasság",2.95
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/maximálisSebesség","185.0"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/teljesítmény",82
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Reinhold_Platz"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","6095 m"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/beépítettFegyverzet","* 2 db 7,92 mm-es LMG 08/15 géppuska"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/darab",320
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/elsőFelszállás",1917
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/emelkedőképesség","5.7"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/fesztáv",7.2
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/hatósugár","300.0"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/háromnézetiRajz","Fokker dr1 silhouette.PNG"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/szerkezetiTömeg",406
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/szárnyfelület",18.7
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/típusnév","Fokker Dr.I"
"http://hu.dbpedia.org/resource/Fokker_Dr.I","http://hu.dbpedia.org/property/tömegÜzemanyaggal",586
