"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Regensburg–Hof-vasútvonal"
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztywl"
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1107209
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",14766025
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regensburg–Oberkotzau-vasútvonal"
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regensburg–Hof-vasútvonal?oldid=14766025&ns=0"
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regensburg–Hof-vasútvonal"
"http://hu.wikipedia.org/wiki/Regensburg–Hof-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regensburg–Hof-vasútvonal"
