"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/2000/01/rdf-schema#label","Boris Filan"
"http://hu.dbpedia.org/resource/Boris_Filan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Boris_Filan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boris_Filan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boris_Filan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Boris_Filan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán"
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/wikiPageID",1080072
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/wikiPageRevisionID",20643959
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osobnosti.sk/index.php%3Fos=zivotopis&ID=21"
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305053352/http:/profit.etrend.sk/ludia-a-udalosti/boris-filan-preco-by-som-mal-byt-chudobny/69824.html"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ingrid_Filanová"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/kép","Boris Filan.jpg"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/név","Boris Filan"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/Boris_Filan","http://hu.dbpedia.org/property/szakma","dalszövegíró, költő, író, dramaturg, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/abstract","Boris Filan (Pozsony, 1949. június 30. –) szlovák dalszövegíró, költő, író, dramaturg, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ingrid_Filanová"
"http://hu.dbpedia.org/resource/Boris_Filan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boris_Filan?oldid=20643959&ns=0"
"http://hu.dbpedia.org/resource/Boris_Filan","http://dbpedia.org/ontology/wikiPageLength",2596
"http://hu.dbpedia.org/resource/Boris_Filan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boris_Filan"
"http://hu.wikipedia.org/wiki/Boris_Filan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boris_Filan"
