"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője"
"http://hu.dbpedia.org/resource/A_jagárok_repülése","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://www.w3.org/2000/01/rdf-schema#label","Elena, Avalor hercegnője"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://dbpedia.org/ontology/wikiPageID",1396230
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://dbpedia.org/ontology/wikiPageRevisionID",23435735
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Elena_of_Avalor%7CElena,"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/alkotó","Craig Gerber"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/epizódokSzáma",63
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/forgalmazó","Disney–ABC Domestic Television"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/gyártó","Walt Disney Television Animation"
"http://hu.dbpedia.org/resource/Elena,_Avalor_hercegnője","http://hu.dbpedia.org/property/gyártó","TeamTo"
