"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Dmitrijevics Szazonov"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vkrk"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://dbpedia.org/ontology/wikiPageID",743627
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://dbpedia.org/ontology/wikiPageRevisionID",22632531
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/sazonov.htm"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gecse.eu/110131_Gecse_KEK.htm"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://xmlns.com/foaf/0.1/name","Szergej Dmitrijevics Szazonov"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alekszandr_Izvolszkij"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/halálozásiDátum","--12-24"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/halálozásiHely",", Nizza"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/kép","Sergei Dmitrijewitsch Sasonow.jpg"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://hu.dbpedia.org/property/név","Szergej Dmitrijevics Szazonov"
