"subject","predicate","object"
"http://hu.dbpedia.org/resource/1929-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1929-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1958–1960-as_vásárvárosok_kupája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1960–1961-es_vásárvárosok_kupája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1961-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1969-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/1979-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona"
