"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hoyte_van_Hoytema"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://www.w3.org/2000/01/rdf-schema#label","Hoyte van Hoytema"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmrendezők"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_operatőrök"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_operatőrök"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://dbpedia.org/ontology/wikiPageID",1722997
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://dbpedia.org/ontology/wikiPageRevisionID",23729974
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoyte_van_Hoytema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
