"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/2000/01/rdf-schema#label","Walter Tammas"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3z74"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://dbpedia.org/ontology/wikiPageID",1086471
"http://hu.dbpedia.org/resource/Walter_Tammas","http://dbpedia.org/ontology/wikiPageRevisionID",22737926
"http://hu.dbpedia.org/resource/Walter_Tammas","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biotam.htm%23MASWA"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045633/http:/www.sports-reference.com/olympics/athletes/ta/walter-tammas-1.html"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223200804/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=TAMMAWAL01"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Tammas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
