"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/2000/01/rdf-schema#label","Herczeg Klára"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/wikiPageID",542049
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",20665115
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213235812/http:/artportal.hu/lexikon/muveszek/herczeg_klara"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/név","Herczeg Klára"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/születésiNév","Weiss Klára"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/szakma","szobrász,"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://hu.dbpedia.org/property/szakma","éremművész"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/abstract","Herczeg Klára (született: Weiss Klára) (Budapest, 1906. október 13.– Budapest, 1997. augusztus 6.) Munkácsy-díjas magyar szobrász- és éremművész"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/birthName","Weiss Klára"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éremművészet"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herczeg_Klára?oldid=20665115&ns=0"
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://dbpedia.org/ontology/wikiPageLength",7968
"http://hu.dbpedia.org/resource/Herczeg_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herczeg_Klára"
"http://hu.wikipedia.org/wiki/Herczeg_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herczeg_Klára"
