"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/2000/01/rdf-schema#label","Dante (Devil May Cry)"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q8mw"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry-szereplők"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://dbpedia.org/ontology/wikiPageID",784335
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://dbpedia.org/ontology/wikiPageRevisionID",23221993
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://dbpedia.org/ontology/wikiPageExternalLink","http://devilmaycry.wikia.com/wiki/Dante"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://xmlns.com/foaf/0.1/name","Dante"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://xmlns.com/foaf/0.1/nick","Démonvadász, Sparda fia"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/becenév","Démonvadász, Sparda fia"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/név","Dante"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Devil_May_Cry"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/állapot","Él"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/nem","Férfi"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/születésiNév","Dante"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/data","Szemszíne"
