"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/2000/01/rdf-schema#label","Nécsey Jeromos"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszlányiak"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Privigyeiek"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nécsey_család"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://dbpedia.org/ontology/wikiPageID",1593123
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://dbpedia.org/ontology/wikiPageRevisionID",22888700
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://dbpedia.org/ontology/abstract","Nécsey Jeromos (Oszlány, 1788. február 24. – Privigye, 1849. június 4.) piarista pap, természetbúvár,tanár."
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nécsey_Jeromos?oldid=22888700&ns=0"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nécsey_Jeromos"
"http://hu.wikipedia.org/wiki/Nécsey_Jeromos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nécsey_Jeromos"
