"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Forgács Péter (színművész)"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mz_58n"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageID",849115
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23896725
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoriszinhaz.hu/index.php/tarsulat/rendezok/47-forgacs-peter%7Ctitle=Forg%C3%A1cs"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zwhyrweq8jo"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/Hirek/2011/05/27/14/Forgacs_Peter_a_Gyori_Nemzeti_Szinhaz_uj_igazgatoja.aspx%7Ctitle=Forg%C3%A1cs"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=72724%7Ctitle=Forg%C3%A1cs"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140818010913/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=72724%7Carchivedate=2014-08-18"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721155803/http:/www.hirado.hu/Hirek/2011/05/27/14/Forgacs_Peter_a_Gyori_Nemzeti_Szinhaz_uj_igazgatoja.aspx%23%7Carchivedate=2011-07-21"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131001153241/http:/www.forgacspeter.gportal.hu/gindex.php%3Fpg=15832492"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151001220233/http:/www.gyoriszinhaz.hu/index.php/tarsulat/rendezok/47-forgacs-peter%23%7Carchivedate=2015-10-01"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XIM3z1GJRGg"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KTBRHAfNtvs"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyulaihirlap.hu/index.fcgi%3Frx=&item=&akadaly=&nyelv=hu&menuparam3=7&menuparam_8=2743"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://xmlns.com/foaf/0.1/name","Forgács Péter"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1981-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
