"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Canaan_Banana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Nicolae_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők","http://www.w3.org/2000/01/rdf-schema#label","Hivatalukból felmentett államfők"
"http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők","http://dbpedia.org/ontology/wikiPageID",1122407
"http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők","http://dbpedia.org/ontology/wikiPageRevisionID",14963642
"http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők","http://www.w3.org/2004/02/skos/core#prefLabel","Hivatalukból felmentett államfők"
"http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hivatalukból_felmentett_államfők?oldid=14963642&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
