"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://www.w3.org/2000/01/rdf-schema#label","Kalandos tarka regények"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://dbpedia.org/ontology/wikiPageID",1707177
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://dbpedia.org/ontology/wikiPageRevisionID",23352809
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/név","Kalandos tarka regények"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1935
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/magyarKiadás","Stádium Sajtóvállalat rt."
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://dbpedia.org/ontology/abstract","A Kalandos tarka regény(ek) a Stádium Sajtóvállalat rt. által hasonló külsővel, szerzői magánkiadásban megjelentetett könyvek, de nem hivatalosan meghirdetett könyvsorozat volt. Az 1935-től 1941-ig kiadott Tarka regénytár kalandregény sorozat szerzőinek egy része néhány regényét magánkiadásban jelentette meg (legtöbbet Barsi Ödön) a Stádiumnál a Tarka regénytár köteteihez nagyon hasonló külalakkal. Ezek a borítón Kalandos tarka regény felirattal és többnyire a jobb alsó sarokban „100 oldal” szalagcimkeszerű kiegészítéssel jelentek meg. (1939-ben a Tarka regénytár köteteinek oldalszáma a felére, 48 oldalra csökkent.) A kötetek továbbá a címlapon „A szerző kiadása” feltüntetésével jelentek meg, de a borítójuk, színe és mérete (15 cm x 11 cm), a 10 filléres ár feltüntetése, valamint a hátlapon a reklám nagy mértékben emlékeztettek a Tarka regénytár sorozat köteteire. A rajzokat is többnyire Sebők Imre készítette."
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalandos_tarka_regények?oldid=23352809&ns=0"
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://dbpedia.org/ontology/wikiPageLength",7618
"http://hu.dbpedia.org/resource/Kalandos_tarka_regények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalandos_tarka_regények"
"http://hu.wikipedia.org/wiki/Kalandos_tarka_regények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalandos_tarka_regények"
