"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Gritti"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06flr4"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1538-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/wikiPageID",504806
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/wikiPageRevisionID",23491401
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dózsék"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/kép","Ritratto del Doge Andrea Gritti - Tiziano 059.jpg"
"http://hu.dbpedia.org/resource/Andrea_Gritti","http://hu.dbpedia.org/property/képaláírás","Tiziano festménye a dózséről, amely Gritti halála után két évvel, 1540-ben készült"
