"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://www.w3.org/2000/01/rdf-schema#label","Úzvölgyi katonai temető"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_temetők"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_temetői"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://dbpedia.org/ontology/wikiPageID",1701904
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23405257
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uz-volgye.ro/hu/%7Cl%C3%A9trej%C3%B6tte="
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/kép","Cimitir militar 3.jpg"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/képaláírás","A temető az úzvölgyi incidens előtt"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/név","Úzvölgyi katonai temető"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Úzvölgye"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/tulajdonos","Csíkszentmárton önkormányzata"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/típus","katonai temető"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/weboldal","https://www.uz-volgye.ro/hu/|létrejötte=1916 október 17."
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/helyiNév","Cimitirul Eroilor din Valea Uzului"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://dbpedia.org/ontology/abstract","Az úzvölgyi katonai temető egy Székelyföldön található temető, amely az első világháború idején jött létre. A temetőben főként magyar honvédek vannak eltemetve."
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úzvölgyi_katonai_temető?oldid=23405257&ns=0"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://dbpedia.org/ontology/wikiPageLength",10988
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úzvölgyi_katonai_temető"
"http://hu.wikipedia.org/wiki/Úzvölgyi_katonai_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető"
