"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/2000/01/rdf-schema#label","Stuart Parnaby"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087g0l"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Durham_(Anglia)"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://dbpedia.org/ontology/wikiPageID",289255
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://dbpedia.org/ontology/wikiPageRevisionID",20604795
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212171000/http:/www.blues.premiumtv.co.uk/page/ProfilesDetail/0,,10412~7158,00.html"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Middlesbrough_FC_keret"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/id",22471
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/kép","StuartParnaby cropped.jpg"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/name","Stuart Parnaby"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/név","Stuart Parnaby"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/teljesNév","Stuart Parnaby"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Halifax_Town"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Stuart_Parnaby","http://hu.dbpedia.org/property/juniorOrszág","angol"
