"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avebury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Brú_na_Bóinne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Gozo_megalitikus_építményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Göbekli_Tepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Kategória:Málta_megalitikus_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Megalitikus_kultúrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Megalitok_Írországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Musée_de_Préhistoire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Stonehenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Xagħrai_kőkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Ħal_Saflieni-i_hipogeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://www.w3.org/2000/01/rdf-schema#label","Őskori építészet"
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://dbpedia.org/ontology/wikiPageID",729809
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",15585611
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Őskori építészet"
"http://hu.dbpedia.org/resource/Kategória:Őskori_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Őskori_építészet?oldid=15585611&ns=14"
