"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb animációs kisfilmnek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageID",1444546
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageRevisionID",22838031
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfilmakademia.hu/hu/cikk/%C5%91k-nyert%C3%A9k-a-magyar-filmd%C3%ADjat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190429113752/http:/www.magyarfilmakademia.hu/hu/cikk/%C3%A1tadt%C3%A1k-a-telev%C3%ADzi%C3%B3s-forgalmaz%C3%A1s%C3%BA-alkot%C3%A1soknak-j%C3%A1r%C3%B3-magyar-filmd%C3%ADjakat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2016/03/06/ok_nyertek_az_elso_magyar_filmdijat/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108123836/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_animációs_kisfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
