"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Mészöly Géza (festő)"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkgkc"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárdiak"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://dbpedia.org/ontology/wikiPageID",153675
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23254722
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193404/http:/www.hung-art.hu/frames-e.html%3F%2Fenglish%2Fm%2Fmeszoly%2Findex.html"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/m2.htm"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141028034831/http:/www.meszolysuli.hu/index.php%3Foption=com_content&view=article&id=48&Itemid=74"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://dbpedia.org/ontology/abstract","Sárbogárdi Mészöly Géza (Sárbogárd, 1844. május 18. – Jobbágyi, 1887. november 11.) magyar festő."
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészöly_Géza_(festő)?oldid=23254722&ns=0"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://dbpedia.org/ontology/wikiPageLength",4510
"http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészöly_Géza_(festő)"
"http://hu.wikipedia.org/wiki/Mészöly_Géza_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészöly_Géza_(festő)"
