"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Madlung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/André_Lenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Arne_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Askán_Dezsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret","http://dbpedia.org/ontology/wikiPageID",1235250
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22070452
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010–11-es_VfL_Wolfsburg_keret?oldid=22070452&ns=10"
"http://hu.dbpedia.org/resource/Diego_Benaglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Fabian_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Grafite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_VfL_Wolfsburg_keret"
