"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daron_Malakian","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scars_on_Broadway"
"http://hu.dbpedia.org/resource/Daron_Malakian","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scars_on_Broadway"
"http://hu.dbpedia.org/resource/John_Dolmayan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Scars_on_Broadway"
"http://hu.dbpedia.org/resource/John_Dolmayan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Scars_on_Broadway"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Scars on Broadway"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2myb"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/wikiPageID",330982
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",22477009
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/wikiPageExternalLink","http://soad1.uw.hu"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/wikiPageExternalLink","http://officialscarsonbroadway.blogspot.com/"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://xmlns.com/foaf/0.1/name","Scars on Broadway"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/aktívÉvek",2003.2
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/együttesNeve","Scars on Broadway"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/honlap","www.scarsonbroadway.com"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/kiadó","eatURmusic vagy Columbia Records"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/korábbiTagok","Casey Chaos"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/korábbiTagok","Zach Hill"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/korábbiTagok","Greg Kelso"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Melódikus_Rock"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/műfajok","egyéb hatások"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/ország","Los Angeles, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Franky_Perez"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Daron_Malakian"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Danny_Shamoun"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/tagok","Dominic Cifarelli"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/John_Dolmayan"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/abstract","A Scars on Broadway (napjainkban: Daron Malakian and Scars on Broadway) a System of a Down alternatív metalegyüttes gitárosának (Daron Malakiannak) és dobosának (John Dolmayannak) zenekara."
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Daron_Malakian"
"http://hu.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Dolmayan"
