"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovászmag","http://www.w3.org/2000/01/rdf-schema#label","Kovászmag"
"http://hu.dbpedia.org/resource/Kovászmag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Kovászmag","http://dbpedia.org/ontology/wikiPageID",986640
"http://hu.dbpedia.org/resource/Kovászmag","http://dbpedia.org/ontology/wikiPageRevisionID",16694776
"http://hu.dbpedia.org/resource/Kovászmag","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-802.html"
"http://hu.dbpedia.org/resource/Kovászmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovászmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kovászmag","http://dbpedia.org/ontology/abstract","A kovászmag a tészta erjesztéséhez használt erjesztőanyag a háztartásban és a . Az elnevezés szaknyelvi (sütőipari) jellegű; a népnyelv alig használja."
"http://hu.dbpedia.org/resource/Kovászmag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovászmag?oldid=16694776&ns=0"
"http://hu.dbpedia.org/resource/Kovászmag","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Kovászmag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovászmag"
"http://hu.wikipedia.org/wiki/Kovászmag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovászmag"
