"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Klingon_nyelv"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Klingon nyelv"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://dbpedia.org/ontology/wikiPageID",1413823
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22473085
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kli.org/about-klingon/sounds-of-klingon/"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://xmlns.com/foaf/0.1/name","Klingon nyelv"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/alkotó","Marc Okrand, James Doohan, Jon Povill"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 12"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/iso","tlh"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/kép","Qapla'.svg"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/képaláírás","Qapla'  klingon írással"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/név","Klingon nyelv"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/sajátNév","tlhIngan Hol"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/írásrendszer","latin, klingon"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/kiejtés","[ˈt͡ɬɪ.ŋɑn xol]"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://dbpedia.org/ontology/abstract","A klingon nyelv (klingonul: tlhIngan Hol) egy mesterséges, a Star Trek-univerzumban a klingonok által használt nyelv. Elsőként az 1979-es Star Trek: Csillagösvény című filmben mutatták be."
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klingon_nyelv?oldid=22473085&ns=0"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klingon_nyelv"
"http://hu.wikipedia.org/wiki/Klingon_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klingon_nyelv"
