"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_olaszok","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Új-Anglia"
"http://hu.dbpedia.org/resource/Új-Anglia","http://www.w3.org/2000/01/rdf-schema#label","Új-Anglia"
"http://hu.dbpedia.org/resource/Új-Anglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jpy"
"http://hu.dbpedia.org/resource/Új-Anglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_földrajza"
"http://hu.dbpedia.org/resource/Új-Anglia","http://dbpedia.org/ontology/wikiPageID",111534
"http://hu.dbpedia.org/resource/Új-Anglia","http://dbpedia.org/ontology/wikiPageRevisionID",22856887
"http://hu.dbpedia.org/resource/Új-Anglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=3511"
"http://hu.dbpedia.org/resource/Új-Anglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitnewengland.com/"
"http://hu.dbpedia.org/resource/Új-Anglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20170729_uj_anglia_a_legregebbi_ujvilag"
"http://hu.dbpedia.org/resource/Új-Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Új-Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Új-Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új-Anglia","http://dbpedia.org/ontology/abstract","Új-Anglia (angolul New England) az Amerikai Egyesült Államok egyik földrajzi régiója, mely Connecticut, Maine, Massachusetts, New Hampshire, Rhode Island és Vermont államokat foglalja magába. Új-Anglia legnagyobb városa, egyben gazdasági és kulturális fővárosa Boston. New Hampshire volt az Amerikai Egyesült Államoknak az első tagállama, amelynek saját alkotmánya lett. Az amerikai emberek legismertebb beceneve, a (jenki) eredetileg az Új-Angliába kivándorolt elsősorban angol nemzetiségű emberekre aggatott enyhén degradáló brit jelző volt. A Yankee Doodle, sokak által ismert amerikai dal. Új-Anglia a együtt képezi az ."
"http://hu.dbpedia.org/resource/Új-Anglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Anglia?oldid=22856887&ns=0"
"http://hu.dbpedia.org/resource/Új-Anglia","http://dbpedia.org/ontology/wikiPageLength",7760
"http://hu.dbpedia.org/resource/Új-Anglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Anglia"
"http://hu.dbpedia.org/resource/New_England","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-Anglia"
"http://hu.dbpedia.org/resource/Új_Anglia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-Anglia"
"http://hu.wikipedia.org/wiki/Új-Anglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Anglia"
