"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/2000/01/rdf-schema#label","akkádok"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/2000/01/rdf-schema#label","Azupiranu"
"http://hu.dbpedia.org/resource/Azupiranu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgnq6"
"http://hu.dbpedia.org/resource/Azupiranu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Azupiranu","http://dbpedia.org/ontology/wikiPageID",1183200
"http://hu.dbpedia.org/resource/Azupiranu","http://dbpedia.org/ontology/wikiPageRevisionID",22801722
"http://hu.dbpedia.org/resource/Azupiranu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402112919/https:/books.google.hu/books%3Fid=d6c2ogUGsQkC&pg=PT135&lpg=PT135&dq=azupiranu&source=bl&ots=8qUMrlxoDZ&sig=GgInk3u08Vpt1lgT7NPx1Avm3eQ&hl=hu&sa=X&ei=MXH1VMbbJoL6aKScgIAL&ved=0CCMQ6AEwATgK%23v=onepage&q=azupiranu&f=false"
"http://hu.dbpedia.org/resource/Azupiranu","http://xmlns.com/foaf/0.1/name","Azupiranu"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/név","Azupiranu"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Akkád_nyelv"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Sumer_nyelv"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/megszűnésIdeje","i. e. 3. évezred"
