"subject","predicate","object"
"http://hu.dbpedia.org/resource/XPde","http://www.w3.org/2000/01/rdf-schema#label","XPde"
"http://hu.dbpedia.org/resource/XPde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/XPde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/XPde","http://dbpedia.org/ontology/wikiPageID",3531
"http://hu.dbpedia.org/resource/XPde","http://dbpedia.org/ontology/wikiPageRevisionID",21746907
"http://hu.dbpedia.org/resource/XPde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914095949/http:/www.xpde.com/"
"http://hu.dbpedia.org/resource/XPde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XPde","http://dbpedia.org/ontology/abstract","Az XP Desktop Environment (röviden XPde) egy olyan grafikus felhasználói felület melynek célja, hogy a Microsoft Windows XP operációs rendszer felhasználói felületét a Linux felhasználók számára elérhetővé tegye. Készítői ezáltal szerették volna megkönnyíteni a felhasználók áttérését a Linux rendszerekre. Bár az XPde minden elérhető X ablakkezelővel kompatibilis, a szerzők mellékelték hozzá a saját nevű ablakkezelőjüket. A felhasználói környezet fejlesztése Kylix-ben történt, azonban 2004. augusztus 21. óta a 0.5.1-es verziónál áll. Az XPde egy jogi szürke zónában létezik. Bár elvileg semmi nem tiltja a fejlesztését, de Bill Gates felhívta rá a figyelmet, hogy a nyílt forrású projektek a Microsoft szellemi tulajdonát veszélyeztetik amennyiben új fejlesztések helyett azok klónjaként jönnek létre. A nevű Linux-disztribúció XPde-t használ."
"http://hu.dbpedia.org/resource/XPde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XPde?oldid=21746907&ns=0"
"http://hu.dbpedia.org/resource/XPde","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/XPde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XPde"
"http://hu.wikipedia.org/wiki/XPde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XPde"
