"subject","predicate","object"
"http://hu.dbpedia.org/resource/AbiWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Automatikus_helyesírás-ellenőrzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Brackets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/GNOME_Office","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Gedit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/KWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://www.w3.org/2000/01/rdf-schema#label","Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://dbpedia.org/ontology/wikiPageID",71088
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://dbpedia.org/ontology/wikiPageRevisionID",14069852
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://www.w3.org/2004/02/skos/core#prefLabel","Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szövegszerkesztők?oldid=14069852&ns=14"
"http://hu.dbpedia.org/resource/LibreOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Lyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Microsoft_Word","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Notepad++","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Notepad2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/OpenOffice.org_Writer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Rosytext","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/SciTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Szövegszerkesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Szövegszerkesztők_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Vi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Vim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Visual_Studio_Code","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
