"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://www.w3.org/2000/01/rdf-schema#label","Ergenekon-ügy"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pv0q"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perek"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://dbpedia.org/ontology/wikiPageID",534027
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://dbpedia.org/ontology/wikiPageRevisionID",23562969
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305195027/http:/medya.todayszaman.com/todayszaman/pdf/2008/20081020-ergenekon-at-first-glimpse1.pdf"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207015340/http:/i.milliyet.com.tr/Ergenekon/iddianame.aspx"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://dbpedia.org/ontology/abstract","Az Ergenekon-ügy egy Törökországban kirobbant botrány, illetve per, mely egyes újságírók szerint az úgy nevezett „mély állam” létét bizonyítja. Az Ergenekon név egy titkosnak vélt csoportosulás elnevezése, akiket azzal vádolnak, hogy gyilkosságot terveztek több magas rangú politikus és közéleti személyiség ellen, illetve hogy a kormány megdöntésére készültek katonai puccsal. Több mint 150 magas rangú katonatisztet, politikust, újságírót és másokat helyeztek vád alá. Az Ergenekon név egy, az Altaj-hegységben található ősi völgy, az Ergenekon-völgy nevéből ered, mely a nacionalista törökök számára legendás erejű."
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ergenekon-ügy?oldid=23562969&ns=0"
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://dbpedia.org/ontology/wikiPageLength",6635
"http://hu.dbpedia.org/resource/Ergenekon-ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ergenekon-ügy"
"http://hu.wikipedia.org/wiki/Ergenekon-ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ergenekon-ügy"
