"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadvirág","http://www.w3.org/2000/01/rdf-schema#label","Vadvirág"
"http://hu.dbpedia.org/resource/Vadvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vadvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vadvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vadvirág","http://dbpedia.org/ontology/wikiPageID",26005
"http://hu.dbpedia.org/resource/Vadvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23580708
"http://hu.dbpedia.org/resource/Vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vadvirág","http://dbpedia.org/ontology/abstract","A Vadvirág újabb keletű névadás a vadvirág szóból."
"http://hu.dbpedia.org/resource/Vadvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadvirág?oldid=23580708&ns=0"
"http://hu.dbpedia.org/resource/Vadvirág","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Vadvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadvirág"
"http://hu.wikipedia.org/wiki/Vadvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadvirág"
