"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Látó-hegyi-barlang"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",1736658
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783307
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/ftsk_szabo_jozsef_1978.pdf"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/ftsk_1991.pdf"
"http://hu.dbpedia.org/resource/Látó-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
