"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személyes_adat","http://www.w3.org/2000/01/rdf-schema#label","Személyes adat"
"http://hu.dbpedia.org/resource/Személyes_adat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Személyes_adat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatvédelem"
"http://hu.dbpedia.org/resource/Személyes_adat","http://dbpedia.org/ontology/wikiPageID",75328
"http://hu.dbpedia.org/resource/Személyes_adat","http://dbpedia.org/ontology/wikiPageRevisionID",22032108
"http://hu.dbpedia.org/resource/Személyes_adat","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32016R0679&from=HU"
"http://hu.dbpedia.org/resource/Személyes_adat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Személyes_adat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Személyes_adat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Személyes_adat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Személyes_adat","http://dbpedia.org/ontology/abstract","Személyes adatnak minősül egy természetes személlyel kapcsolatba hozható minden adat, valamint az adatból levonható, az érintettre vonatkozó következtetés. Személyes adat bármely meghatározott (azonosított vagy azonosítható) természetes személlyel (a továbbiakban: érintett) kapcsolatba hozható adat, az adatból levonható, az érintettre vonatkozó következtetés. A személyes adat az adatkezelés során mindaddig megőrzi e minőségét, amíg kapcsolata az érintettel helyreállítható. A személy különösen akkor tekinthető azonosíthatónak, ha őt – közvetlenül vagy közvetve – név, azonosító jel, illetőleg egy vagy több, fizikai, fiziológiai, mentális, gazdasági, kulturális vagy szociális azonosságára jellemző tényező alapján azonosítani lehet; A természetes személyek háborítatlan magánélethez való joga alkotmányos alapjog, amely magában foglalja a személyes adatok feletti önrendelkezést, az úgynevezett , ezért személyes adatok kényszerrel csak alkotmányos eszközökkel, törvényes és tisztességes módon gyűjthetők, illetve az érintett önkéntes beleegyezésével."
"http://hu.dbpedia.org/resource/Személyes_adat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személyes_adat?oldid=22032108&ns=0"
"http://hu.dbpedia.org/resource/Személyes_adat","http://dbpedia.org/ontology/wikiPageLength",9135
"http://hu.dbpedia.org/resource/Személyes_adat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személyes_adat"
"http://hu.wikipedia.org/wiki/Személyes_adat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személyes_adat"
