"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kresy","http://www.w3.org/2000/01/rdf-schema#label","Kresy"
"http://hu.dbpedia.org/resource/Kresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Kresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Kresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_történelme"
"http://hu.dbpedia.org/resource/Kresy","http://dbpedia.org/ontology/wikiPageID",1474862
"http://hu.dbpedia.org/resource/Kresy","http://dbpedia.org/ontology/wikiPageRevisionID",22472003
"http://hu.dbpedia.org/resource/Kresy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kresy","http://dbpedia.org/ontology/abstract","Kresy vagy Kresy Wschodnie (lengyelül Határvidék, illetve Keleti Határvidék) a két világháború közti Második Lengyel Köztársaság egyik régiója volt, amely az állam területének majdnem a felét foglalta el. Ezen a területen összességében a lengyel volt a legnépesebb etnikai csoport, körülbelül ugyanakkora népességgel, mint a többi etnikum együttvéve. Közigazgatásilag Kresy a következő vajdaságokból állt: Lwów, , Polézia, , , , Volhínia és . Ma ezeken a területeken , és Délkelet-Litvánia osztozik. Fontos városai: Lviv, Vilnius és Grodno már nem lengyel fennhatóság alatt állnak. A Második Köztársaság Kresy régiója nagyjából megfelelt az úgynevezett Curzon-vonalon túli területeknek. Ezt a vonalat 1919 decemberében, az első világháborút követően javasolta keleti határvonalnak a brit külügyminisztérium az újra szuverénné és egységessé váló lengyel állam számára, Lengyelország három felosztása után. 1939 szeptemberében, miután a Molotov–Ribbentrop-paktum értelmében a Szovjetunió is megtámadta Lengyelországot, Kresyt beolvasztották az ukrán, a belarusz és a litván szovjet köztársaságba, elhozva a terror légkörét. A lengyelek kárára történt szovjet területi nyereséget a szövetséges hatalmak jóváhagyták a teheráni, a jaltai és a potsdami konferenciákon. A lengyeleket Németországtól elvett területekkel kárpótolták. 1944 és 1946 között hivatalos adatok szerint csaknem 1,2 millió lengyelt az új Lengyelországba a Szovjetunió frissen megszerzett nyugati területeiről. Az 1955 és 1959 közötti újabb hullámban csaknem 250 ezer embernek kellett átköltöznie. A Szovjetunió felbomlása után a korábbi Kresy területei a független szovjet utódköztársaságok részeivé váltak. A Kresy területén még mindig élnek lengyel etnikumúak, akik őrzik a Kresy emlékét. Gazdasági értelemben a Kresy a nyugatabbra fekvő lengyel területeknél kevésbé fejlett volt elszakítása előtt. Itt volt az írástudók aránya a legalacsonyabb az akkori Lengyelországban, amit egyesek a több, mint egy évszázados orosz és osztrák-magyar megszállásnak tudtak be. Az orosz birodalomban nem volt kötelező közoktatás."
"http://hu.dbpedia.org/resource/Kresy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kresy?oldid=22472003&ns=0"
"http://hu.dbpedia.org/resource/Kresy","http://dbpedia.org/ontology/wikiPageLength",4511
"http://hu.dbpedia.org/resource/Kresy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kresy"
"http://hu.wikipedia.org/wiki/Kresy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kresy"
