"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/2000/01/rdf-schema#label","Flamand-Brabant"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz77"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://dbpedia.org/ontology/wikiPageID",236042
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",23563734
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207134319/http:/www.vlaamsbrabant.be/vlbrEn/homeEn.jsp%3Fpage=497"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://xmlns.com/foaf/0.1/name","Flamand-Brabant"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_tartomány_infobox"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/kép","BelgiumFlemishBrabant.png"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/képaláírás","A tartomány elhelyezkedése Belgiumban"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/név","Flamand-Brabant"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/terület",2106.13
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/weboldal","www.vlaamsbrabant.be"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/népsűrűség",500
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/zászló","Flemish Brabant Flag.png"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/65Felett","17.45"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/_","22.76"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/_","59.8"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/férfiakSzáma","48.97"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Lodewijk_De_Witte"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/munkanélküliségiRáta",6.35
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/másNemzetiségűek","6.56"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/nőkSzáma","51.03"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",15732
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://dbpedia.org/ontology/abstract","Flamand-Brabant (hollandul: Vlaams Brabant, franciául: Brabant flamand) tartomány a belgiumi Flandria régió része. Északon Antwerpen és Limburg tartományokkal, keleten Liège, délen Vallon-Brabant és Hainaut, nyugaton Kelet-Flandria tartományokkal határos. Flamand Brabant tartomány teljesen körbeveszi Belgium három alkotmányos régiója közül a legkisebbet, a Brüsszel Fővárosi Régiót.A tartomány székhelye Leuven városa, területe 2106 km², ami két adminisztratív körzetre (hollandul: arrondissement) és összesen 65 önkormányzatra van felosztva. Flamand-Brabant tartomány története 1995. január 1-jéig nyúlik vissza, amikor a korábbi Brabant tartományt a lakosság nyelvi eloszlásának megfelelően felosztották Flamand-Brabant és Vallon-Brabant tartományok, valamint a Brüsszel Fővárosi Régió között. Ez a felosztás a Belgiumot három régióra osztó alkotmánymódosítás eredménye volt. A tartomány, illetve elődje gazdag történelmi és kulturális hagyományokkal büszkélkedhet, számtalan helyi különlegességet, köztük több világhíres belga sört állítanak itt elő. A tartomány két adminisztratív járása közül a Halle-Vilvoorde járás teljesen körülöleli Brüsszel városát illetve a fővárosi régióhoz tartozó területeket, ezért leginkább városias lakóövezet, de például itt található Brüsszel nemzetközi repülőtere is. A leuveni járást Leuven városa és a körülötte elhelyezkedő kisebb települések alkotják. Flamand Brabant tartomány hivatalos nyelve (hasonlóan a többi flandriai tartományhoz) a holland, illetve helyi változata a flamand, de a lakosság keveredése miatt néhány önkormányzatban lehetséges a francia nyelv használata hivatalos ügyekben. A hivatalos szóhasználat szerint ezek a nyelvi könnyítésekkel rendelkező önkormányzatok (communes aux facilités linguistiques/taalfaciliteitengemeenten). Ezek többsége a Flandriát és Wallóniát, illetve a Wallóniát és a német nyelvi közösséget elválasztó határ mentén található. Mivel a Halle-Vilvoorde körzettel határos Brüsszeli régió hivatalosan kétnyelvű, de a lakosság többsége francia anyanyelvű, ezért a különböző anyanyelvű lakosság keveredése itt a legjelentősebb. A tartományban jelentős számban élnek az EU és a NATO dolgozói, illetve észak-afrikai és török eredetű bevándorlók is, tovább színesítve a lakosság összetételét. A flamand helyi nyelvjárása a ."
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flamand-Brabant?oldid=23563734&ns=0"
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://dbpedia.org/ontology/wikiPageLength",9946
"http://hu.dbpedia.org/resource/Flamand-Brabant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flamand-Brabant"
"http://hu.dbpedia.org/resource/Leuven","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Flamand-Brabant"
"http://hu.dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Flamand-Brabant"
"http://hu.dbpedia.org/resource/Flamand_Brabant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flamand-Brabant"
"http://hu.wikipedia.org/wiki/Flamand-Brabant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flamand-Brabant"
