"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_buddhista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Japán_házak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Japán_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://www.w3.org/2000/01/rdf-schema#label","Japán építészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://dbpedia.org/ontology/wikiPageID",1091485
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",16250344
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Japán építészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_építészet?oldid=16250344&ns=14"
"http://hu.dbpedia.org/resource/Kongó_Rikisi_(Tódai-dzsi_templomőrei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Sinden-zukuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Sintó_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Sintó_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Tatami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
