"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphidontidae","http://www.w3.org/2000/01/rdf-schema#label","Amphidontidae"
"http://hu.dbpedia.org/resource/Amphidontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgshz2"
"http://hu.dbpedia.org/resource/Amphidontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Amphidontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Amphidontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Amphidontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutriconodonta"
"http://hu.dbpedia.org/resource/Amphidontidae","http://dbpedia.org/ontology/wikiPageID",1159352
"http://hu.dbpedia.org/resource/Amphidontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22287750
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/name","Amphidontidae"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/familia","Amphidontidae"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/familiaAuthority","Simpson, 1925"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/ordo","Eutriconodonta"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/subclassis","Allotheria"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/wikicommonscat","Amphidontidae"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/wikispecies","Amphidontidae"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/ordoAuthority","Kermack et al., 1973"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Amphidontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Amphidontidae","http://dbpedia.org/ontology/abstract","Az Amphidontidae az emlősök (Mammalia) osztályának és a fosszilis Eutriconodonta rendjének egyik családja."
"http://hu.dbpedia.org/resource/Amphidontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphidontidae?oldid=22287750&ns=0"
"http://hu.dbpedia.org/resource/Amphidontidae","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Amphidontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphidontidae"
"http://hu.wikipedia.org/wiki/Amphidontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphidontidae"
