"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/2000/01/rdf-schema#label","Öreg-kő"
"http://hu.dbpedia.org/resource/Öreg-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunántúli-középhegység_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Öreg-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/wikiPageID",215945
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23178365
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00003/pdf/EPA02848_barlangkutatas_1913_3_122-125_145-147.pdf"
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/poi.geo%3Fid=1651"
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4963/1/FoldrajziErtesito_1954.pdf"
"http://hu.dbpedia.org/resource/Öreg-kő","http://xmlns.com/foaf/0.1/name","Öreg-kő"
"http://hu.dbpedia.org/resource/Öreg-kő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Öreg-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Öreg-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öreg-kő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bajót"
"http://hu.dbpedia.org/resource/Öreg-kő","http://hu.dbpedia.org/property/név","Öreg-kő"
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/abstract","Az Öreg-kő egy 375 méter magas hegy a Gerecsében, Bajót község területén. A hegy természetvédelmi terület, dachsteini mészkőből áll."
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bajót"
"http://hu.dbpedia.org/resource/Öreg-kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öreg-kő?oldid=23178365&ns=0"
"http://hu.dbpedia.org/resource/Öreg-kő","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Öreg-kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öreg-kő"
"http://hu.wikipedia.org/wiki/Öreg-kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öreg-kő"
