"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://www.w3.org/2000/01/rdf-schema#label","Oroszlános-domb"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_dombok"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_domborzata"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://dbpedia.org/ontology/wikiPageID",1266197
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://dbpedia.org/ontology/wikiPageRevisionID",18683657
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://dbpedia.org/ontology/abstract","Az Oroszlános-domb (franciául: Butte du Lion, hollandul: Leeuw van Waterloo) egy mesterséges domb, amelyenek megépítését I. Vilmos holland király rendelte el 1820-ban, majd 1823 és 1826 novembere között építették a waterlooi csata emlékére. Magassága 43 méter, a csúcsára 226 lépcső vezet fel. A dombtetőn álló 4,45 méter magas és 4,50 méter széles, 28 tonnás oroszlánszobor (1756–1830) műve."
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszlános-domb?oldid=18683657&ns=0"
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Oroszlános-domb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszlános-domb"
"http://hu.wikipedia.org/wiki/Oroszlános-domb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszlános-domb"
