"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1986-os úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1035924
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22405402
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-j"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln-j"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum",1986
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",1982
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény",1986
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",1991
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/versenyzők",37
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Csapó 1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Carsalade, H. Gomes, L. Vergara 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Petőváry, Gyöngyösi 3-3"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Dóczi 3, Gyöngyösi 2"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Jackie_Northam"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Gáspár 1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Gallov, Schäffer 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Giannopulosz 5"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Watson, Rayner  1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Dóczi, Tóth I. 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Dancsa 4, Rafael, Eke 3-3"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Tóth S. 3, Gyöngyösi 2,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Campagna 3, Misaggi, Fiorillo 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Lokke 4, T. Hansen 3"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Eke_Andrea"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Alberto_Canal"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Petőváry, Kis 2-2,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Szileczky, Gyöngyösi 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Deslieres, Brunetta, Nickles,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Eke, Dancsa, Kertész 3-3,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Gervais 3,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Szeletopulosz, Aronisz, Paterosz 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Gossman, Kleine,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Petőváry, Gáspár, Tóth I. 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Wybrow, Fox 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Pisano, Ferretti 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Rafael 2,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Tóth I. 1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Aguilar, Neira 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Van der Veen 4, Van der Heuvel 3,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Kertész 3, Rafael 1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Tóth S., Petőváry 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Dóczi, Tóth I. 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Mészáros, Dóczi 2-2"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Nikolaosz_Venetopulosz"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Richard_Pengelley"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Pedro_Robert"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Petőváry, Kis 3-3"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Lindhout 2, Libregts, Verdam 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Tebbe, M. Andrade 3-3"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Olek, Pilz 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Georgiosz_Mavrotasz"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Kókai, Schäffer 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Rafael, Kókai 2-2,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Sedlmayer, Eke 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Geoffrey_Clark"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Eke 3, Kertész 2, Dancsa 1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Kerr 2"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Sterkel 4, O’ Toele 2"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Kis 5,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Rahav, Keren 1-1"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Kadlubek, Breckon,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Dóczi 5"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Estiarte 3,"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","Sheperd 5, Handley 4,"
