"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Luther"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrdg2j"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://dbpedia.org/ontology/wikiPageID",1252979
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://dbpedia.org/ontology/wikiPageRevisionID",23451689
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/martinluthervery00hend"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/date",2010-10-21
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/first","Scott H."
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/last","Hendrix"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Oxford_University_Press"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Very_Short_Introductions"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/title","Martin Luther: a very short introduction"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/url","https://archive.org/details/martinluthervery00hend"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://dbpedia.org/ontology/abstract","Magdalena Luther (Wittenberg, 1529. május 4. – Wittenberg, 1542. szeptember 20.) Katharina von Bora és Luther Márton lánya."
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdalena_Luther?oldid=23451689&ns=0"
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Magdalena_Luther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdalena_Luther"
"http://hu.wikipedia.org/wiki/Magdalena_Luther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdalena_Luther"
