"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-ferrocianid"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vasvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_vegyületek"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cianidok"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://dbpedia.org/ontology/wikiPageID",276838
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://dbpedia.org/ontology/wikiPageRevisionID",21899380
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e538.htm"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://hu.dbpedia.org/property/iupacname","Kalcium-ferrocianid"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://dbpedia.org/ontology/abstract","A kalcium-ferrocianid (E538) egy kémiai vegyület, melynek képlete Ca2Fe(CN)6."
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-ferrocianid?oldid=21899380&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Kalcium-ferrocianid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-ferrocianid"
"http://hu.dbpedia.org/resource/E538","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-ferrocianid"
"http://hu.wikipedia.org/wiki/Kalcium-ferrocianid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-ferrocianid"
