"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_af-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_af-2"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://www.w3.org/2000/01/rdf-schema#label","User af-2"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://dbpedia.org/ontology/wikiPageID",573538
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://dbpedia.org/ontology/wikiPageRevisionID",13492858
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_af-2"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_af"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://www.w3.org/2004/02/skos/core#prefLabel","User af-2"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_af-3"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_af-1"
"http://hu.dbpedia.org/resource/Kategória:User_af-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_af-2?oldid=13492858&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_af-3","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_af-2"
