"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://www.w3.org/2000/01/rdf-schema#label","Epidaurosz (Argolisz)"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://dbpedia.org/ontology/wikiPageID",98512
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22715730
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519230312/http:/ancientepidavros.com/"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060624023313/http:/www.hotels-guide-greece.com/index.php%3Fcatid=108&subcatid=262"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208095021/http:/www.culture.gr/2/21/211/21104a/e211da03.html"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/491"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://xmlns.com/foaf/0.1/name","Epidaurosz"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Epidaurosz_(Argolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
