"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Bradford_Titchener","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.dbpedia.org/resource/Edward_Speleers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.dbpedia.org/resource/II._Harold_angol_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.dbpedia.org/resource/Laurence_Olivier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.dbpedia.org/resource/Natasha_Bedingfield","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.dbpedia.org/resource/Tom_Odell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.dbpedia.org/resource/West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","West Sussex"
"http://hu.dbpedia.org/resource/West_Sussex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/wikiPageID",1286142
"http://hu.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",23793191
"http://hu.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westsussex.gov.uk"
"http://hu.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=4"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/név","Nyugat-Sussex"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/térkép","West Sussex UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/alapításÉve",1974
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/helyiElnevezés","West Sussex"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/onsKód",45
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/highSheriff","Timothy Fooks"
"http://hu.dbpedia.org/resource/West_Sussex","http://hu.dbpedia.org/property/lordLieutenant","Susan Pyper"
"http://hu.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/abstract","Nyugat-Sussex (angolul West Sussex, IPA: [ˌwest ˈsʌs.ɪks]) Anglia egyik nem nagyvárosi és Délkelet-Anglia régióban. Közigazgatási székhelye . A nem nagyvárosi és a ceremoniális megye területe megegyezik."
"http://hu.dbpedia.org/resource/West_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/West_Sussex?oldid=23793191&ns=0"
"http://hu.dbpedia.org/resource/West_Sussex","http://dbpedia.org/ontology/wikiPageLength",9987
"http://hu.dbpedia.org/resource/West_Sussex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/West_Sussex"
"http://hu.dbpedia.org/resource/Nyugat-Sussex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/West_Sussex"
"http://hu.wikipedia.org/wiki/West_Sussex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/West_Sussex"
