"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panenteizmus","http://www.w3.org/2000/01/rdf-schema#label","Panenteizmus"
"http://hu.dbpedia.org/resource/Panenteizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Panenteizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Panenteizmus","http://dbpedia.org/ontology/wikiPageID",1377468
"http://hu.dbpedia.org/resource/Panenteizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22337462
"http://hu.dbpedia.org/resource/Panenteizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Panenteizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Panenteizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Panenteizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Panenteizmus","http://dbpedia.org/ontology/abstract","A panenteizmus azt az elgondolást jelöli, amely szerint ""a világmindenség"" vagy ""a minden"" Istenben létezik anélkül, hogy Isten és (a) minden, Isten és a világ, Isten és a teremtés egymással azonosíthatók lennének. Míg a panteizmusban Isten azonos a világgal, és nem rajta kívül van, a panenteizmusban Isten része a világ, a világ benne van, Isten a világot nem teremtette, hanem önmagából formálta és tartja fenn. A kifejezés a görög szavakból összetett szó: πᾶν Pân = minden + ἐν en = -ban, -ben + Θεός Theós = Isten. Nyugati képviselői közé tartozott többek közt: 
* Platón, ókori görög filozófus 
* Plótinosz, ókori görög filozófus 
* Johannes Scotus Erigena, középkori ír filozófus, teológus 
* Eckhart mester, középkori keresztény misztikus gondolkodó 
* Nicolaus Cusanus, középkori német bíboros, teológus, filozófus 
* Johann Wolfgang von Goethe, német író, költő 
* Georg Wilhelm Friedrich Hegel, német filozófus 
* Johann Gottfried Herder, német filozófus, teológus 
* Karl Christian Friedrich Krause, német filozófus"
"http://hu.dbpedia.org/resource/Panenteizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panenteizmus?oldid=22337462&ns=0"
"http://hu.dbpedia.org/resource/Panenteizmus","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Panenteizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panenteizmus"
"http://hu.dbpedia.org/resource/Panenteista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panenteizmus"
"http://hu.wikipedia.org/wiki/Panenteizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panenteizmus"
