"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://www.w3.org/2000/01/rdf-schema#label","Dunaparti randevú"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_István-filmek"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://dbpedia.org/ontology/wikiPageID",817450
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://dbpedia.org/ontology/wikiPageRevisionID",23464535
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cylex-tudakozo.hu/ceg-info/jupiter-film-kereskedelmi-%C3%A9s-szolg%C3%A1ltat%C3%B3-kft--414475.html"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
