"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampezzói-völgy","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Antelao","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Antelao","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Antermoia-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Braies-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Braies-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cima_di_Mezzo","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cinque_Torri","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Civetta","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Col_di_Lana","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Col_di_Lana","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cristallino_di_Misurina","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cristallino_di_Misurina","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cristallino_d’Ampezzo","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cristallo-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Cristallo-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dolomitok"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/2000/01/rdf-schema#label","Dolomitok"
"http://hu.dbpedia.org/resource/Dolomitok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fccy"
"http://hu.dbpedia.org/resource/Dolomitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Dolomitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Dolomitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dolomitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dolomitok","http://dbpedia.org/ontology/wikiPageID",509323
"http://hu.dbpedia.org/resource/Dolomitok","http://dbpedia.org/ontology/wikiPageRevisionID",23562259
"http://hu.dbpedia.org/resource/Dolomitok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lud.trek.tripod.com/utl_al/dolomit.htm"
"http://hu.dbpedia.org/resource/Dolomitok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolomitok.lap.hu/"
"http://hu.dbpedia.org/resource/Dolomitok","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolomitok.utazni.info/"
"http://hu.dbpedia.org/resource/Dolomitok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomitimeteo.com/"
"http://hu.dbpedia.org/resource/Dolomitok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolomitipark.it/"
"http://hu.dbpedia.org/resource/Dolomitok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dolomitok","http://xmlns.com/foaf/0.1/name","Dolomitok"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/kritériumok","VII, VIII"
"http://hu.dbpedia.org/resource/Dolomitok","http://hu.dbpedia.org/property/kép","Dolomites cablecar view 2009.JPG"
