"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minimálautomata","http://www.w3.org/2000/01/rdf-schema#label","Minimálautomata"
"http://hu.dbpedia.org/resource/Minimálautomata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Minimálautomata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Minimálautomata","http://dbpedia.org/ontology/wikiPageID",56360
"http://hu.dbpedia.org/resource/Minimálautomata","http://dbpedia.org/ontology/wikiPageRevisionID",18450539
"http://hu.dbpedia.org/resource/Minimálautomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Minimálautomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minimálautomata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Minimálautomata","http://dbpedia.org/ontology/abstract","Egy adott szabályos nyelv által meghatározott, teljesen meghatározott DFA akkor minimálautomata, ha az adott nyelvet megvalósító DFA-k közül a lehető legkevesebb átmeneti állapottal rendelkezik. Mivel egy formális nyelvet több nyelvtan is generálhat, egy nyelvnek több automatája is lehet. Minimálautomatát csak determinisztikus automatából lehet készíteni, de ez nem súlyos korlátozás, hiszen minden nemdeterminisztikus automatából lehet vele ekvivalens, determinisztikus automatát készíteni."
"http://hu.dbpedia.org/resource/Minimálautomata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minimálautomata?oldid=18450539&ns=0"
"http://hu.dbpedia.org/resource/Minimálautomata","http://dbpedia.org/ontology/wikiPageLength",6854
"http://hu.dbpedia.org/resource/Minimálautomata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minimálautomata"
"http://hu.wikipedia.org/wiki/Minimálautomata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minimálautomata"
