"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_Mária_Terézia_Jozefa_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Terézia szász királyné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cllrm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királynéi"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://dbpedia.org/ontology/wikiPageID",164959
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23030948
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422123316/http:/www.bistum-dresden-meissen.de/32/40/index.php"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Terézia_szász_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
