"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Károlyi Mihály Magyar–Spanyol Tannyelvű Gimnázium"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerülete"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://dbpedia.org/ontology/wikiPageID",600480
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",21660363
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karolyigimnazium.com/"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171224082332/http:/karolyigimnazium.hu/"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_Magyar–Spanyol_Tannyelvű_Gimnázium","http://xmlns.com/foaf/0.1/name",""
