"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/2000/01/rdf-schema#label","Bánuta"
"http://hu.dbpedia.org/resource/Bánuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khx9j"
"http://hu.dbpedia.org/resource/Bánuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Bánuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Bánuta","http://dbpedia.org/ontology/wikiPageID",258657
"http://hu.dbpedia.org/resource/Bánuta","http://dbpedia.org/ontology/wikiPageRevisionID",23766370
"http://hu.dbpedia.org/resource/Bánuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Bánuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10107806_s14_b4_vF"
"http://hu.dbpedia.org/resource/Bánuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426135808/http:/www.lendava.si/si"
"http://hu.dbpedia.org/resource/Bánuta","http://xmlns.com/foaf/0.1/name","Bánuta"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/kép","Banuta légi fotó.jpg"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/név","Bánuta"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/terület",4.59
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/helyiNév","Banuta"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/irányítószám",9220
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bánuta","http://hu.dbpedia.org/property/polgármester","Anton Balažek"
