"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Asztúria zászlaja"
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028f2l"
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria"
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://dbpedia.org/ontology/wikiPageID",87145
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",16140464
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://dbpedia.org/ontology/abstract","Asztúria hagyományos jelképe a Győzelem Keresztje. A görög ábécé alfa és ómega betűi függenek róla, amelyek a kezdetet és a véget szimbolizálják. A kék Szűz Mária színe."
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztúria_zászlaja?oldid=16140464&ns=0"
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",310
"http://hu.dbpedia.org/resource/Asztúria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztúria_zászlaja"
"http://hu.wikipedia.org/wiki/Asztúria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztúria_zászlaja"
