"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/2000/01/rdf-schema#label","Bir Lehlou"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_települései"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://dbpedia.org/ontology/wikiPageID",1758723
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://dbpedia.org/ontology/wikiPageRevisionID",23785482
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://xmlns.com/foaf/0.1/name","Bir Lehlou"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/kép","Bir Lehlu school.jpg"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/képaláírás","A ""José Ramón Diego Aguirre"" iskola felavatása Bir Lehlou-ban, 2005. május 20."
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/név","Bir Lehlou"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/ország","Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/polgármester","Abeid Moulud"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",475
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://dbpedia.org/ontology/abstract","Bir Lehlou (arabul بئر الحلو; berberül Bir Leḥlu) egy város Nyugat-Szahara északkeleti részén. 1976-tól 2008-ig az ország ideiglenes fővárosa volt."
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Nyugat-európai_idő"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bir_Lehlou?oldid=23785482&ns=0"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bir_Lehlou"
"http://hu.wikipedia.org/wiki/Bir_Lehlou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bir_Lehlou"
