"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://www.w3.org/2000/01/rdf-schema#label","A lovak evolúciója"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovak_biológiája"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pliocén"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miocén"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eocén"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageID",527220
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageRevisionID",23898108
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14100002"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbdb.org/cgi-bin/bridge.pl%3Fa=home"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awf.org/wildlives/23696"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/fhc/firstCM.htm"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509000245/http:/chem.tufts.edu/science/evolution/horseevolution.htm"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.tufts.edu/science/evolution/HorseEvolution.htm"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509184037/http:/www.arkive.org/species/GES/mammals/Equus_africanus/more_info.html"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lofajtak/a-lo-kifejlodese-az-ot-ujjtol-a-pataig"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","http://zebra.lap.hu/"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210164324/http:/www.wildanimalsonline.com/mammals/asianwildass.php"
"http://hu.dbpedia.org/resource/A_lovak_evolúciója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
