"subject","predicate","object"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/2000/01/rdf-schema#label","752 Sulamitis"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m03p"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://dbpedia.org/ontology/wikiPageID",526010
"http://hu.dbpedia.org/resource/752_Sulamitis","http://dbpedia.org/ontology/wikiPageRevisionID",23736212
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.1
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/albedó",0.041
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/aphélium",395988727
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/felfedezésIdeje",1913
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/felfedező","Grigory Neujmin és Belyavskij, M."
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/felszállóCsomó",85.222
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/forgásiPeriódus","98521.2"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/félNagytengely",368383641
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/inklináció",5.957
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/közepesAnomália",53.534
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/név","Sulamitis"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/perihélium",340778555
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/perihéliumSzöge",24.123
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/periódus",1411.43
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/752_Sulamitis","http://hu.dbpedia.org/property/átlagosÁtmérő","62.77"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://dbpedia.org/ontology/abstract","A 752 Sulamitis (ideiglenes jelöléssel 1913 RL) a Naprendszer kisbolygóövében található aszteroida. és Belyavskij, M. fedezte fel 1913. április 30-án."
"http://hu.dbpedia.org/resource/752_Sulamitis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigory_Neujmin"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/752_Sulamitis?oldid=23736212&ns=0"
"http://hu.dbpedia.org/resource/752_Sulamitis","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/752_Sulamitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/752_Sulamitis"
"http://hu.wikipedia.org/wiki/752_Sulamitis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/752_Sulamitis"
