"subject","predicate","object"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/2000/01/rdf-schema#label","311 Claudia"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05880t"
"http://hu.dbpedia.org/resource/311_Claudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/311_Claudia","http://dbpedia.org/ontology/wikiPageID",528709
"http://hu.dbpedia.org/resource/311_Claudia","http://dbpedia.org/ontology/wikiPageRevisionID",23556189
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.89
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/albedó",0.338
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/aphélium",436450591
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/excentricitás",0.007
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/felszállóCsomó",81.146
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/forgásiPeriódus","27115.2"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/félNagytengely",433261060
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/inklináció",3.225
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/közepesAnomália",116.772
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/név",311
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/perihélium",430071528
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/perihéliumSzöge",35.405
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/periódus",4.93
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/periódus",1800.26
"http://hu.dbpedia.org/resource/311_Claudia","http://hu.dbpedia.org/property/átlagosÁtmérő","24.05"
"http://hu.dbpedia.org/resource/311_Claudia","http://dbpedia.org/ontology/abstract","A 311 Claudia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1891. június 11-én."
"http://hu.dbpedia.org/resource/311_Claudia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/311_Claudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/311_Claudia?oldid=23556189&ns=0"
"http://hu.dbpedia.org/resource/311_Claudia","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/311_Claudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/311_Claudia"
"http://hu.wikipedia.org/wiki/311_Claudia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/311_Claudia"
