"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://www.w3.org/2000/01/rdf-schema#label","Genetikai betegség"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03896"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageID",38219
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageRevisionID",23090753
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/genetikai_betegseg/929/genetikai-rendellenessegek"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://gendiagnosztika.lap.hu"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050929083108/http:/www.wellcome.ac.uk/en/genome/genesandbody/hg06b010.html"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216022928/http:/www.wellcome.ac.uk/en/genome/genesandbody/gb_genesanddisease.html"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905105100/http:/www.ornl.gov/hgmis/medicine/assist.html"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/abstract","A genetikai rendellenességet vagy genetikai betegséget egy vagy több gén abnormális kifejeződése okozza, mely klinikai fenotípusban jelenik meg. Egy genetikai defektusnak számos oka lehet: 
* A gén funkcióját érintő mutáció. 
* Kromoszóma rendellenesség, kromoszómaszám változás. 
* Triplet sokszorozódás okozta kromoszóma törékenység, génkifejeződés növekedése miatti funkciónyerés. A hibás géneket gyakran a szülőktől örököljük. Az ilyen kórképet öröklődő megbetegedésnek nevezzük. Ez megtörténhet akkor, ha a szülők hordozók, vagy ha a betegséget okozó gén domináns. Napjainkban kb. 4000 genetikai betegséget ismerünk, de folyamatosan fedeznek fel újakat. Ezek többsége csak néhány embert érint egy populációban. A cisztikus fibrózis a leggyakoribb, incidenciája (előfordulási gyakorisága) 1:2000-hez, azonban a pontos adat a populáció jellegétől függ."
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genetikai_betegség?oldid=23090753&ns=0"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://dbpedia.org/ontology/wikiPageLength",6953
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genetikai_betegség"
"http://hu.dbpedia.org/resource/Genetikai_rendellenesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genetikai_betegség"
"http://hu.dbpedia.org/resource/Öröklődő_betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genetikai_betegség"
"http://hu.wikipedia.org/wiki/Genetikai_betegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genetikai_betegség"
