"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/2000/01/rdf-schema#label","Apache Hadoop"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdjtq"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadoop"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elosztott_számítás"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/wikiPageID",1042294
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/wikiPageRevisionID",23489339
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadoop.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/logó","Hadoop logo.svg"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/név","Apache Hadoop"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/weboldal","http://hadoop.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2015
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/abstract","Az Apache Hadoop egy nyílt forráskódú keretrendszer, amely adat-intenzív elosztott alkalmazásokat támogat. Nagy mennyiségű alacsony költségű, általánosan elérhető hardverből épített szerverfürtök építését teszi lehetővé. A Hadoop a Google MapReduce és a leírásaiból készült."
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Hadoop?oldid=23489339&ns=0"
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/wikiPageLength",5168
"http://hu.dbpedia.org/resource/Apache_Hadoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Hadoop"
"http://hu.dbpedia.org/resource/Hadoop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apache_Hadoop"
"http://hu.wikipedia.org/wiki/Apache_Hadoop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Hadoop"
