"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achilles_Last_Stand","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Presence"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Presence"
"http://hu.dbpedia.org/resource/For_Your_Life","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Presence"
"http://hu.dbpedia.org/resource/Hots_on_for_Nowhere","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Presence"
"http://hu.dbpedia.org/resource/It’s_Nobody’s_Fault_but_Mine","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Presence"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Presence"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/2000/01/rdf-schema#label","Presence"
"http://hu.dbpedia.org/resource/Presence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9dl"
"http://hu.dbpedia.org/resource/Presence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Presence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-albumok"
"http://hu.dbpedia.org/resource/Presence","http://dbpedia.org/ontology/wikiPageID",122177
